Label,Sample ID,Matrix,Species,Collection Date,Received Date,Extraction Date,Extraction Batch,Date Acquired,Method,Label 2,Data,qual_cd
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C2-Chrysenes,588,
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C3-Chrysenes,316,
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C4-Chrysenes,0,U
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Benzo(b)fluoranthene,2508,
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,"Benzo(k,j)fluoranthene",1999,
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Benzo(a)fluoranthene,73.9,
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Benzo(e)pyrene,1953,
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Benzo(a)pyrene,912,
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Perylene,203,
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,"Indeno(1,2,3-c,d)pyrene",1144,
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,"Dibenzo(a,h)anthracene",291,
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,"C1-Dibenzo(a,h)anthracenes",0,U
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,"C2-Dibenzo(a,h)anthracenes",0,U
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,"C3-Dibenzo(a,h)anthracenes",0,U
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,"Benzo(g,h,i)perylene",1211,
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,2-Methylnaphthalene,20.0,
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,1-Methylnaphthalene,8.62,
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,"2,6-Dimethylnaphthalene",8.88,
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,"1,6,7-Trimethylnaphthalene",0.0,U
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,1-Methylfluorene,12.0,
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,4-Methyldibenzothiophene,13.5,
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,2/3-Methyldibenzothiophene,11.2,
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,1-Methyldibenzothiophene,5.94,
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,3-Methylphenanthrene,62.5,
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,2-Methylphenanthrene,75.1,
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,2-Methylanthracene,16.6,
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,4/9-Methylphenanthrene,60.6,
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,1-Methylphenanthrene,46.2,
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,"3,6-Dimethylphenanthrene",40.4,
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Retene,112.14,
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,2-Methylfluoranthene,226.18,
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Benzo(b)fluorene,363.49,
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C29-Hopane,159.11,
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,18a-Oleanane,0.0,U
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C30-Hopane,165.12,
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C20-TAS,46.6,
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C21-TAS,30.0,
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C26(20S)-TAS,19.1,
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C26(20R)/C27(20S)-TAS,33.0,
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C28(20S)-TAS,9.33,J
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C27(20R)-TAS,19.9,
NST4221.D,LMMB-15-MU-CH-S4-top cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C28(20R)-TAS,0.0,U
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Sample Dry Weight (g),0.88,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Sample Wet Weight (g),13.04,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,% Dry,7,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,% Moisture,93,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,% Lipid (dry),9.81,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,% Lipid (wet),0.67,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,cis/trans Decalin,0.00,U
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C1-Decalins,0.0,U
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C2-Decalins,0.0,U
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C3-Decalins,0.0,U
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C4-Decalins,0.0,U
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Naphthalene,43.9,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C1-Naphthalenes,25.3,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C2-Naphthalenes,0.0,U
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C3-Naphthalenes,0.0,U
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C4-Naphthalenes,0.0,U
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Benzothiophene,0.0,U
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C1-Benzothiophenes,0.0,U
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C2-Benzothiophenes,0.0,U
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C3-Benzothiophenes,0.0,U
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C4-Benzothiophenes,0.0,U
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Biphenyl,11.3,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Acenaphthylene,55.0,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Acenaphthene,18.1,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Dibenzofuran,27.2,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Fluorene,33.1,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C1-Fluorenes,0.0,U
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C2-Fluorenes,0.0,U
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C3-Fluorenes,0.0,U
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Carbazole,39.2,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Anthracene,114,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Phenanthrene,315,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C1-Phenanthrenes/Anthracenes,211,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C2-Phenanthrenes/Anthracenes,390,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C3-Phenanthrenes/Anthracenes,575,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C4-Phenanthrenes/Anthracenes,327,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Dibenzothiophene,22.3,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C1-Dibenzothiophenes,25.7,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C2-Dibenzothiophenes,90.2,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C3-Dibenzothiophenes,244,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C4-Dibenzothiophenes,216,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Fluoranthene,2032,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Pyrene,1933,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C1-Fluoranthenes/Pyrenes,1369,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C2-Fluoranthenes/Pyrenes,656,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C3-Fluoranthenes/Pyrenes,414,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C4-Fluoranthenes/Pyrenes,297,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Naphthobenzothiophene,997,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C1-Naphthobenzothiophenes,607,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C2-Naphthobenzothiophenes,779,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C3-Naphthobenzothiophenes,585,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C4-Naphthobenzothiophenes,143,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Benz(a)anthracene,804,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Chrysene/Triphenylene,2757,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C1-Chrysenes,1159,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C2-Chrysenes,569,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C3-Chrysenes,328,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C4-Chrysenes,0,U
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Benzo(b)fluoranthene,2465,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,"Benzo(k,j)fluoranthene",1939,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Benzo(a)fluoranthene,79.2,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Benzo(e)pyrene,1918,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Benzo(a)pyrene,954,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Perylene,224,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,"Indeno(1,2,3-c,d)pyrene",1141,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,"Dibenzo(a,h)anthracene",274,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,"C1-Dibenzo(a,h)anthracenes",0.0,U
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,"C2-Dibenzo(a,h)anthracenes",0.0,U
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,"C3-Dibenzo(a,h)anthracenes",0.0,U
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,"Benzo(g,h,i)perylene",1226,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,2-Methylnaphthalene,25.5,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,1-Methylnaphthalene,10.4,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,"2,6-Dimethylnaphthalene",0.0,U
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,"1,6,7-Trimethylnaphthalene",0.0,U
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,1-Methylfluorene,0.0,U
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,4-Methyldibenzothiophene,13.0,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,2/3-Methyldibenzothiophene,12.6,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,1-Methyldibenzothiophene,6.20,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,3-Methylphenanthrene,63.5,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,2-Methylphenanthrene,74.5,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,2-Methylanthracene,23.0,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,4/9-Methylphenanthrene,63.8,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,1-Methylphenanthrene,46.7,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,"3,6-Dimethylphenanthrene",39.0,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Retene,112,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,2-Methylfluoranthene,226,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Benzo(b)fluorene,378,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C29-Hopane,174,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,18a-Oleanane,0,U
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C30-Hopane,247,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C20-TAS,41.4,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C21-TAS,26.9,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C26(20S)-TAS,37.3,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C26(20R)/C27(20S)-TAS,91.9,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C28(20S)-TAS,63.8,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C27(20R)-TAS,68.9,
NST4222.D,LMMB-15-MU-CH-S4-bottom cage,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C28(20R)-TAS,50.4,
NST4223.D,LMMB-16-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Sample Dry Weight (g),0.81,
NST4223.D,LMMB-16-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Sample Wet Weight (g),13.05,
NST4223.D,LMMB-16-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,% Dry,6,
NST4223.D,LMMB-16-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,% Moisture,94,
NST4223.D,LMMB-16-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,% Lipid (dry),10.82,
NST4223.D,LMMB-16-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,% Lipid (wet),0.67,
NST4223.D,LMMB-16-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,cis/trans Decalin,0.000,U
NST4223.D,LMMB-16-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C1-Decalins,0.000,U
NST4223.D,LMMB-16-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C2-Decalins,0.000,U
NST4223.D,LMMB-16-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C3-Decalins,0.000,U
NST4223.D,LMMB-16-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C4-Decalins,0.0,U
NST4223.D,LMMB-16-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,Naphthalene,56.3,
NST4223.D,LMMB-16-MU-CH-S4,Tissue,DS,07/31/17,08/03/17,10/31/18,ENV3904,11/18/18,B&B SOP1006,C1-Naphthalenes,30.6,
