OBJECTID,PROJECT,GEOGRAPHIC REGION,SITE TYPE,SITE ID,VIDEO EXISTS,URL DOWN-LOOKING VIDEO,URL OBLIQUE-LOOKING VIDEO,PHOTO EXISTS,PHOTO COUNT,URL PHOTO 1,URL ADDITIONAL PHOTOS,DATE COLLECTED,TIME COLLECTED,LATITUDE,LONGITUDE,NORTHING,EASTING,DEPTH MLLW IN METERS,HABITAT NAME,Substrate - Abundance of Live Coral Reef,Substrate - Abundance of Upright Dead Coral Reef,Substrate - Abundance of Coral Rubble,Substrate - Abundance of Pavement,Substrate - Abundance of Sand & Gravel,Cover - Abundance of Bare,Cover - Abundance of Bare and Cyanobacteria Combined,Cover - Abundance of Seagrass Halodule uninervis,Cover - Abundance of Seagrass Enhalus acoroides,Cover - Abundance of Algae Mixed,Cover - Abundance of Algae Halimeda spp.,Cover - Abundance of Algae Other Filamentous,Cover - Abundance of Algae Turf,Cover - Abundance of Algae Crustose Coralline,Cover - Abundance of Cyanobacteria,Cover - Abundance of Mixed Algae,"Cover - Abundance of Live Coral, Isopora palifera","Cover - Abundance of Live Coral, Acropora formosa, Acropora aspera and Acropora pulchra","Cover - Abundance of Live Coral, massive Porites species","Cover - Abundance of Live Coral, Other species"
313,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV026,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV026.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV026.mp4,No,0,none,none,7/29/2016,3:42:43 AM,15.25922671,145.7745695,1687368.349,368408.4243,0,"Upright Dead and Live Coral Reef, Mixed Algae",10,50,10,30,0,0,0,0,0,90,0,0,80,10,0,90,0,0,0,10
314,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV027,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV027.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV027.mp4,No,0,none,none,8/1/2016,4:15:05 AM,15.20867283,145.7109322,1681815,361540.7494,1.37,"Pavement, Mixed Algae",0,0,0,100,0,0,0,0,0,100,10,90,0,0,0,100,0,0,0,0
315,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV028,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV028.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV028.mp4,No,0,none,none,7/30/2016,1:26:42 AM,15.17125539,145.7025512,1677680.806,360615.8441,0.62,"Pavement, Mixed Algae",0,0,40,50,10,10,10,0,0,90,0,70,20,0,0,90,0,0,0,0
316,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV029,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV029.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV029.mp4,No,0,none,none,8/2/2016,9:40:25 AM,15.13279649,145.6889183,1673434.784,359125.6022,0.14,"Coral Rubble, Mixed Algae",0,0,70,30,0,0,0,0,0,100,10,40,50,0,0,100,0,0,0,0
317,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV030,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV030.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV030.mp4,No,0,none,none,8/5/2016,11:32:40 AM,15.24724898,145.7542168,1686055.667,366214.9887,0.67,"Upright Dead and Live Coral Reef, Mixed Algae",10,80,10,0,0,0,0,0,0,90,30,10,50,0,0,90,0,0,0,10
318,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV031,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV031.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV031.mp4,No,0,none,none,8/2/2016,10:52:20 AM,15.12261874,145.6911464,1672307.382,359358.3265,0,"Coral Rubble, Mixed Algae",0,0,90,10,0,0,0,0,0,100,10,10,80,0,0,100,0,0,0,0
319,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV032,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV032.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV032.mp4,No,0,none,none,8/2/2016,12:18:07 PM,15.14836181,145.6955629,1675152.53,359849.9054,2.86,"Upright Dead and Live Coral Reef, Mixed Algae",10,90,0,0,0,0,0,0,0,90,0,40,50,0,0,90,0,0,0,10
320,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV033,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV033.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV033.mp4,No,0,none,none,8/7/2016,9:08:11 AM,15.25169262,145.7299743,1686562.304,363614.0797,2.61,"Coral Rubble, Mixed Algae",0,0,60,20,20,20,20,0,0,80,0,0,80,0,0,80,0,0,0,0
321,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV034,No,none,none,Yes,5,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/images/GV034_1.jpg,https://nccos-coastalscience-products-web.azurewebsites.net/biomapper_explorer/index.php?path=Ky9VSEZTZDNvTTdZRmxDZkhaV2lldz09,7/28/2016,9:33:27 AM,15.24710531,145.7314438,1686053.888,363768.9574,0,"Sand, Seagrass (Halodule uninervis)",0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0
322,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV036,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV036.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV036.mp4,No,0,none,none,7/30/2016,10:48:08 AM,15.1811888,145.7044086,1678778.564,360821.9273,1.49,"Sand, Bare",0,0,0,0,100,100,100,0,0,0,0,0,0,0,0,0,0,0,0,0
323,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV038,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV038.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV038.mp4,No,0,none,none,8/2/2016,1:05:08 AM,15.15077596,145.6989408,1675417.453,360214.4734,0,"Coral Rubble, Mixed Algae",0,0,100,0,0,0,0,0,0,100,30,50,20,0,0,100,0,0,0,0
324,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV039,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV039.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV039.mp4,No,0,none,none,8/5/2016,2:56:57 AM,15.25177222,145.7584081,1686553.499,366668.0091,0.29,"Upright Dead and Live Coral Reef, Mixed Algae",50,20,10,20,0,0,0,0,0,50,0,0,40,10,0,50,0,0,20,30
325,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV041,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV041.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV041.mp4,No,0,none,none,8/7/2016,5:13:13 AM,15.18740241,145.7063712,1679464.732,361036.8491,0.66,"Sand, Seagrass (Halodule uninervis)",0,0,0,0,100,10,10,80,0,10,0,10,0,0,0,10,0,0,0,0
326,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV042,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV042.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV042.mp4,No,0,none,none,7/29/2016,2:29:13 AM,15.25151242,145.7667598,1686519.662,367564.8439,0.86,"Upright Dead and Live Coral Reef, Mixed Algae",20,60,10,0,10,10,10,0,0,70,0,10,60,0,0,70,0,20,0,0
327,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV043,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV043.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV043.mp4,No,0,none,none,7/31/2016,11:26:06 AM,15.23029113,145.7182645,1684202.009,362342.4826,6.75,"Pavement, Mixed Algae",0,10,10,70,10,10,10,0,0,90,0,50,40,0,0,90,0,0,0,0
328,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV044,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV044.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV044.mp4,No,0,none,none,7/30/2016,1:09:15 AM,15.17409126,145.7022575,1677994.727,360586.1504,0.84,"Sand, Seagrass (Halodule uninervis)",0,0,0,0,100,10,10,70,0,20,0,20,0,0,0,20,0,0,0,0
329,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV046,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV046.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV046.mp4,No,0,none,none,8/1/2016,9:00:22 AM,15.22661041,145.7074265,1683801.678,361175.9027,7.33,"Upright Dead and Live Coral Reef, Mixed Algae",10,90,0,0,0,0,0,0,0,90,0,40,50,0,0,90,0,0,0,10
330,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV047,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV047.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV047.mp4,No,0,none,none,7/29/2016,1:55:11 AM,15.25448176,145.7749048,1686843.218,368441.4823,0.61,"Sand, Mixed Algae and Seagrass",0,0,0,0,100,30,40,0,0,60,0,60,0,0,10,60,0,0,0,0
331,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV048,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV048.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV048.mp4,No,0,none,none,8/7/2016,3:09:00 AM,15.20087825,145.7149014,1680950.168,361962.0748,0.86,"Sand, Bare",0,0,0,0,100,80,80,0,0,20,10,10,0,0,0,20,0,0,0,0
332,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV049,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV049.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV049.mp4,No,0,none,none,7/28/2016,2:06:37 AM,15.24401466,145.7277458,1685714.285,363369.774,3.18,"Sand, Bare",0,0,0,0,100,20,100,0,0,0,0,0,0,0,80,0,0,0,0,0
333,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV050,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV050.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV050.mp4,No,0,none,none,8/5/2016,2:11:40 AM,15.23683558,145.742178,1684911.064,364915.3133,0.53,"Sand, Seagrass (Enhalus acoroides)",0,0,0,0,100,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
334,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV052,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV052.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV052.mp4,No,0,none,none,8/5/2016,9:10:16 AM,15.2450257,145.7567985,1685808.122,366490.8755,1.47,"Sand, Mixed Algae and Seagrass",0,0,0,0,100,20,20,10,0,70,20,50,0,0,0,70,0,0,0,0
335,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV053,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV053.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV053.mp4,No,0,none,none,7/31/2016,9:44:04 AM,15.23744554,145.7234592,1684990.232,362905.0968,7.59,"Sand, Bare",0,0,0,0,100,20,100,0,0,0,0,0,0,0,80,0,0,0,0,0
336,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV054,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV054.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV054.mp4,No,0,none,none,7/30/2016,1:33:50 AM,15.17111192,145.7007866,1677666.058,360426.1607,1.11,"Pavement, Mixed Algae",0,10,30,50,10,20,20,0,0,80,0,40,40,0,0,80,0,0,0,0
337,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV055,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV055.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV055.mp4,No,0,none,none,8/2/2016,9:49:13 AM,15.13291712,145.687756,1673448.876,359000.7764,0.12,"Pavement, Mixed Algae",0,0,10,90,0,0,0,0,0,100,0,50,50,0,0,100,0,0,0,0
338,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV056,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV056.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV056.mp4,No,0,none,none,8/8/2016,9:34:47 AM,15.24281625,145.7069129,1685594.876,361131.3666,0.51,"Pavement, Mixed Algae",0,60,10,30,0,0,0,0,0,90,10,10,70,0,10,100,0,0,0,0
339,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV057,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV057.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV057.mp4,No,0,none,none,8/1/2016,4:27:29 AM,15.2097439,145.7086254,1681934.957,361293.6414,1.37,"Pavement, Mixed Algae",0,0,0,80,20,10,10,10,0,80,10,40,30,0,0,80,0,0,0,0
340,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV058,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV058.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV058.mp4,No,0,none,none,8/6/2016,2:11:01 AM,15.22121525,145.7183429,1683197.888,362345.0061,0.91,"Coral Rubble, Mixed Algae",0,0,100,0,0,0,0,0,0,100,40,20,40,0,0,100,0,0,0,0
341,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV059,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV059.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV059.mp4,No,0,none,none,8/2/2016,11:18:13 AM,15.12615299,145.6917552,1672697.988,359426.0908,0.32,"Sand, Seagrass (Halodule uninervis)",0,0,0,0,100,0,0,80,0,20,10,10,0,0,0,20,0,0,0,0
342,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV061,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV061.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV061.mp4,No,0,none,none,7/30/2016,8:15:14 AM,15.1618992,145.6954853,1676650.234,359850.4843,0,"Coral Rubble, Mixed Algae",0,10,80,10,0,0,0,0,0,100,0,10,80,10,0,100,0,0,0,0
343,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV062,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV062.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV062.mp4,No,0,none,none,7/28/2016,2:32:07 AM,15.22352289,145.7263384,1683448.155,363205.3656,5.49,"Sand, Mixed Algae and Seagrass",10,0,20,0,70,10,10,0,0,70,30,40,0,0,10,80,0,0,10,0
344,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV063,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV063.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV063.mp4,No,0,none,none,7/31/2016,4:01:37 AM,15.23832128,145.7228934,1685087.472,362844.8985,6.88,"Upright Dead and Live Coral Reef, Mixed Algae",10,90,0,0,0,0,0,0,0,80,0,10,70,0,10,90,0,0,0,10
345,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV064,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV064.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV064.mp4,No,0,none,none,8/5/2016,2:25:18 AM,15.24053189,145.7459606,1685317.644,365323.9614,0.96,"Sand, Mixed Algae and Seagrass",0,0,0,0,100,30,30,20,0,50,40,10,0,0,0,50,0,0,0,0
346,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV065,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV065.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV065.mp4,No,0,none,none,8/1/2016,11:30:47 AM,15.21683339,145.7066695,1682720.518,361088.1802,1.12,"Upright Dead and Live Coral Reef, Mixed Algae",10,90,0,0,0,0,0,0,0,80,30,30,20,0,10,90,0,0,0,10
347,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV066,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV066.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV066.mp4,No,0,none,none,8/1/2016,2:07:48 AM,15.18350276,145.7108921,1679030.444,361520.0179,1.37,"Pavement, Mixed Algae",0,0,0,60,40,10,10,20,0,60,30,30,0,0,10,70,0,0,0,0
348,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV067,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV067.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV067.mp4,No,0,none,none,8/8/2016,11:22:17 AM,15.25278716,145.7373608,1686678.78,364408.1179,1.06,"Upright Dead and Live Coral Reef, Mixed Algae",30,20,20,30,0,10,10,0,0,60,0,0,60,0,0,60,10,0,10,10
349,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV068,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV068.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV068.mp4,No,0,none,none,8/2/2016,8:28:00 AM,15.13765712,145.6928115,1673970.023,359547.1836,0.45,"Pavement, Mixed Algae",0,30,20,50,0,0,0,0,0,100,10,40,40,10,0,100,0,0,0,0
350,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV069,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV069.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV069.mp4,No,0,none,none,8/1/2016,2:32:31 AM,15.19525603,145.7133555,1680329.155,361792.3402,2.84,"Pavement, Mixed Algae",0,0,0,50,50,10,10,30,0,50,40,10,0,0,10,60,0,0,0,0
351,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV070,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV070.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV070.mp4,No,0,none,none,7/28/2016,2:57:56 AM,15.22266017,145.7234023,1683354.555,362889.4162,2.57,"Coral Rubble, Mixed Algae",0,0,100,0,0,0,0,0,0,80,0,80,0,0,20,100,0,0,0,0
352,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV071,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV071.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV071.mp4,No,0,none,none,7/29/2016,3:48:42 AM,15.25839347,145.7749803,1687275.921,368452.0271,0.22,"Upright Dead and Live Coral Reef, Mixed Algae",10,80,10,0,0,0,0,0,0,80,0,10,70,0,10,90,0,10,0,0
353,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV072,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV072.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV072.mp4,No,0,none,none,8/5/2016,11:15:10 AM,15.24568243,145.7545271,1685882.169,366247.3245,0.32,"Pavement, Mixed Algae",0,0,40,50,10,10,10,0,0,90,10,30,50,0,0,90,0,0,0,0
354,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV073,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV073.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV073.mp4,No,0,none,none,7/28/2016,3:21:25 AM,15.22272628,145.7202435,1683363.856,362550.1406,2.17,"Coral Rubble, Mixed Algae",0,10,90,0,0,0,0,0,0,70,30,40,0,0,30,100,0,0,0,0
355,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV074,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV074.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV074.mp4,No,0,none,none,7/28/2016,12:56:55 PM,15.23642544,145.7157878,1684882.217,362080.4399,7.39,"Pavement, Mixed Algae",0,0,15,70,15,50,50,0,0,20,0,10,10,0,30,50,0,0,0,0
356,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV076,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV076.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV076.mp4,No,0,none,none,8/7/2016,5:16:12 AM,15.1875247,145.7074464,1679477.578,361152.4498,0.46,"Sand, Seagrass (Halodule uninervis)",0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0
357,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV078,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV078.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV078.mp4,No,0,none,none,8/7/2016,9:20:00 AM,15.24988468,145.7305763,1686361.914,363677.573,2.79,"Sand, Mixed Algae and Seagrass",0,0,40,0,60,60,60,0,0,40,0,10,30,0,0,40,0,0,0,0
358,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV079,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV079.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV079.mp4,No,0,none,none,8/7/2016,12:21:29 PM,15.25075814,145.7573366,1686441.969,366552.2888,1.19,"Upright Dead and Live Coral Reef, Mixed Algae",30,10,10,10,40,20,20,0,0,50,0,10,40,0,0,50,30,0,0,0
359,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV080,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV080.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV080.mp4,No,0,none,none,7/31/2016,3:50:43 AM,15.24010221,145.7201032,1685286.255,362546.357,4.6,"Upright Dead and Live Coral Reef, Mixed Algae",0,90,10,0,0,0,0,0,0,90,10,10,70,0,10,100,0,0,0,0
360,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV082,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV082.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV082.mp4,No,0,none,none,8/7/2016,1:52:03 AM,15.25055208,145.7373377,1686431.527,364404.2074,2.67,"Sand, Mixed Algae and Seagrass",0,0,30,0,70,10,10,60,0,30,0,0,30,0,0,30,0,0,0,0
361,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV083,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV083.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV083.mp4,No,0,none,none,8/2/2016,11:10:46 AM,15.12521354,145.6911636,1672594.435,359361.8905,0,"Coral Rubble, Mixed Algae",0,0,90,10,0,0,0,0,0,100,0,20,80,0,0,100,0,0,0,0
362,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV084,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV084.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV084.mp4,No,0,none,none,8/8/2016,12:51:40 PM,15.24245434,145.7141655,1685550.228,361910.1258,0.67,"Upright Dead and Live Coral Reef, Mixed Algae",10,60,30,0,0,0,0,0,0,90,20,30,30,10,0,90,10,0,0,0
363,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV085,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV085.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV085.mp4,No,0,none,none,7/30/2016,11:31:44 AM,15.1765637,145.7106129,1678262.948,361485.4994,0.35,"Pavement, Mixed Algae",0,0,0,90,10,20,20,10,0,60,0,60,0,0,10,70,0,0,0,0
364,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV086,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV086.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV086.mp4,No,0,none,none,8/2/2016,3:13:48 AM,15.15731902,145.699075,1676141.23,360233.1857,0.86,"Pavement, Mixed Algae",0,0,0,100,0,0,0,0,0,100,0,80,20,0,0,100,0,0,0,0
365,Benthic Habitat Maps of Saipan Lagoon,Commonwealth of the Northern Mariana Islands,GV,GV088,Yes,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/high/GV088.mp4,https://nccospublicstor.blob.core.windows.net/biomapper/saipan/videos/low/GV088.mp4,No,0,none,none,8/6/2016,1:24:46 AM,15.22085146,145.7145354,1683160.048,361935.7694,0.37,"Sand, Bare",0,0,0,0,100,100,100,0,0,0,0,0,0,0,0,0,0,0,0,0
